20180512590001*18/07/2018*Adour-Garonne*Cassurex*Najac*5125900*0*0*0*E051 - Fabien Garcia - Densit� faible ; EOMI s.l. (cf. S. atomoides) ; CPLA sensu Jahn et al. 2009 ; ADMI s.l. ; PAGV cf. ; SJOU s.l. ; Vu : NCRY, NPAL*14.1	ADRI	2
	AMID	3
	APED	13
	CEUG	43
	CINV	1
	CPLA	3
	CPLI	3
	ADMI	4
	ADMO	2
	CDUB	1
	CMLF	2
	ARPT	2
	DPST	1
	EOMI	12
	GMIN	2
	ESBM	2
	DCOT	1
	ESLE	1
	GPAR	3
	NGRE	7
	NAMP	1
	MPMI	1
	NLAN	5
	NCTE	4
	NFON	2
	NLIN	3
	RABB	251
	PLFR	4
	NROS	1
	PAGV	1
	PRAD	2
	SANG	2
	NVIP	2
	NTPT	2
	NSTS	7
	RSIN	1
	PTLA	1
	SPUP	2
	SLAC	1
	SJOU	4
