20160512590000*29/06/2016*ADOUR-GARONNE*CASSUREX*NAJAC*5125900*0*0**E051 - Fabien Garcia - Densit� des diatom�es tr�s faible ; EOMI s.l. cf. Sellaphora atomoides + 5 cf. S. crassulexigua sensu Wetzel et al. 2015 ; SSEM s.l. cf. S. saugerresi sensu Wetzel et al. 2015 ; CPLA sensu Jahn et al. 2009 ; NITZ VUCO ; SSVE VUCO ; Vu : PSBR*12.6	CPLI	12
	CEUG	48
	APED	28
	CPLA	24
	ADMI	8
	CMLF	2
	ARPT	1
	CDUB	1
	ADSA	2
	ADKR	4
	AMID	1
	ADLB	2
	FGRA	1
	EOMI	37
	ESBM	11
	FSAP	6
	DPST	7
	FCVA	4
	FRAG	2
	DCOT	1
	MPMI	43
	NDIS	2
	HCAP	1
	NCTV	2
	NAMP	2
	NGRE	4
	NFRQ	2
	NITZ	2
	RABB	83
	PLFR	13
	NVEN	2
	NSTS	12
	NVIP	1
	NZSU	1
	PTLA	6
	NRCH	1
	PPRO	2
	NTPT	2
	RSIN	2
	STMI	2
	SSEM	9
	SPUP	1
	SPAV	1
	SSVE	3
