20190512590001*04/06/2019*Adour-Garonne*Le Cassurex*Le Cassurex � Najac*5125900*0*0*0*ADMI sl ; NFON sl ; EOMI sl : cf SELL1 Atlas PDL ; NPAL sl ; GPAR complexe ; CPLA : ex CEUO ; SSEM : cf SSGE Wetzel et al 2015 ; GPUM complexe vuco*13.3	CEUG	35
	ADMI	3
	ADCT	4
	APED	31
	CPED	2
	CPLI	8
	CPLA	10
	AMID	12
	CFON	2
	ESBM	6
	EOMI	6
	DPSG	3
	GMIN	4
	DCOT	1
	DSTE	1
	NDIS	2
	NGRE	11
	MPMI	34
	NINC	3
	MVAR	1
	NFON	2
	HPDA	3
	GPAR	4
	GPRI	4
	KALA	1
	NLAN	4
	GPUM	4
	RABB	128
	PTLA	11
	PLFR	16
	RSIN	4
	NSTS	15
	PAPR	2
	NPAL	3
	NPAD	2
	NTPT	2
	NSOC	2
	SNIG	21
	SSEM	1
