CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180514320001	05143200	04/09/2018	GMIN	115
20180514320001	05143200	04/09/2018	ADPY	84
20180514320001	05143200	04/09/2018	ADMO	48
20180514320001	05143200	04/09/2018	NFON	31
20180514320001	05143200	04/09/2018	MVAR	24
20180514320001	05143200	04/09/2018	CPED	16
20180514320001	05143200	04/09/2018	CEUG	15
20180514320001	05143200	04/09/2018	DVUL	11
20180514320001	05143200	04/09/2018	NAMP	11
20180514320001	05143200	04/09/2018	MPMI	9
20180514320001	05143200	04/09/2018	ADMI	8
20180514320001	05143200	04/09/2018	NCTE	7
20180514320001	05143200	04/09/2018	APED	5
20180514320001	05143200	04/09/2018	FSAP	5
20180514320001	05143200	04/09/2018	GOLI	4
20180514320001	05143200	04/09/2018	NCPR	3
20180514320001	05143200	04/09/2018	GOMP	2
20180514320001	05143200	04/09/2018	NPAL	2
20180514320001	05143200	04/09/2018	NTPT	2
20180514320001	05143200	04/09/2018	CPLA	1
