CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65805062018	06580506	26/06/2018	ADMI	66
65805062018	06580506	26/06/2018	ADMT	4
65805062018	06580506	26/06/2018	ADRB	16
65805062018	06580506	26/06/2018	AMID	27
65805062018	06580506	26/06/2018	APED	133
65805062018	06580506	26/06/2018	CEUG	18
65805062018	06580506	26/06/2018	CSNU	6
65805062018	06580506	26/06/2018	DPSG	4
65805062018	06580506	26/06/2018	FSBH	3
65805062018	06580506	26/06/2018	GOLI	1
65805062018	06580506	26/06/2018	GOMP	1
65805062018	06580506	26/06/2018	GPAR	2
65805062018	06580506	26/06/2018	MPMI	3
65805062018	06580506	26/06/2018	NAGW	2
65805062018	06580506	26/06/2018	NANT	7
65805062018	06580506	26/06/2018	NCTE	18
65805062018	06580506	26/06/2018	NPAL	1
65805062018	06580506	26/06/2018	NSIA	2
65805062018	06580506	26/06/2018	NSOL	1
65805062018	06580506	26/06/2018	NTPT	25
65805062018	06580506	26/06/2018	SIDE	2
65805062018	06580506	26/06/2018	SNIG	13
65805062018	06580506	26/06/2018	SPAV	2
65805062018	06580506	26/06/2018	SSGE	51
