CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180518190001	05181900	06/08/2018	ADRI	73
20180518190001	05181900	06/08/2018	ADPY	19
20180518190001	05181900	06/08/2018	PLFR	20
20180518190001	05181900	06/08/2018	ADMI	26
20180518190001	05181900	06/08/2018	ADLB	1
20180518190001	05181900	06/08/2018	RSIN	41
20180518190001	05181900	06/08/2018	MPMI	22
20180518190001	05181900	06/08/2018	KALA	6
20180518190001	05181900	06/08/2018	APED	50
20180518190001	05181900	06/08/2018	NPAL	11
20180518190001	05181900	06/08/2018	NGRE	21
20180518190001	05181900	06/08/2018	NGER	5
20180518190001	05181900	06/08/2018	GACC	6
20180518190001	05181900	06/08/2018	FSAP	5
20180518190001	05181900	06/08/2018	CEUG	23
20180518190001	05181900	06/08/2018	NCTE	2
20180518190001	05181900	06/08/2018	ADSU	3
20180518190001	05181900	06/08/2018	NTPT	1
20180518190001	05181900	06/08/2018	NPAD	10
20180518190001	05181900	06/08/2018	RUNI	4
20180518190001	05181900	06/08/2018	PENA	2
20180518190001	05181900	06/08/2018	NDIS	6
20180518190001	05181900	06/08/2018	EOMI	7
20180518190001	05181900	06/08/2018	GPRI	2
20180518190001	05181900	06/08/2018	NCRY	6
20180518190001	05181900	06/08/2018	NCPR	2
20180518190001	05181900	06/08/2018	FMIT	2
20180518190001	05181900	06/08/2018	FGRA	2
20180518190001	05181900	06/08/2018	COPL	4
20180518190001	05181900	06/08/2018	ALBL	2
20180518190001	05181900	06/08/2018	AUBR	1
20180518190001	05181900	06/08/2018	ADSH	4
20180518190001	05181900	06/08/2018	SIDE	2
20180518190001	05181900	06/08/2018	CMEN	2
20180518190001	05181900	06/08/2018	ESLE	2
20180518190001	05181900	06/08/2018	AUPU	4
20180518190001	05181900	06/08/2018	COCO	1
