CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180510160001	05101600	30/08/2018	GMMI	6
20180510160001	05101600	30/08/2018	NYCO	16
20180510160001	05101600	30/08/2018	GMIN	6
20180510160001	05101600	30/08/2018	NSTS	8
20180510160001	05101600	30/08/2018	DVUL	2
20180510160001	05101600	30/08/2018	ADPY	257
20180510160001	05101600	30/08/2018	COPL	2
20180510160001	05101600	30/08/2018	CEUG	6
20180510160001	05101600	30/08/2018	ESLE	3
20180510160001	05101600	30/08/2018	PHEL	1
20180510160001	05101600	30/08/2018	ADMI	4
20180510160001	05101600	30/08/2018	NCPR	2
20180510160001	05101600	30/08/2018	NTPT	2
20180510160001	05101600	30/08/2018	ADSU	6
20180510160001	05101600	30/08/2018	CPLI	15
20180510160001	05101600	30/08/2018	MVAR	2
20180510160001	05101600	30/08/2018	ADRI	2
20180510160001	05101600	30/08/2018	AFOR	1
20180510160001	05101600	30/08/2018	ENMI	1
20180510160001	05101600	30/08/2018	FSAP	3
20180510160001	05101600	30/08/2018	NGRE	2
20180510160001	05101600	30/08/2018	NCTE	3
20180510160001	05101600	30/08/2018	GOMP	1
20180510160001	05101600	30/08/2018	NITZ	2
20180510160001	05101600	30/08/2018	NLAN	1
20180510160001	05101600	30/08/2018	RABB	1
20180510160001	05101600	30/08/2018	NPAE	1
20180510160001	05101600	30/08/2018	MPMI	3
20180510160001	05101600	30/08/2018	NPAL	1
20180510160001	05101600	30/08/2018	GPAR	1
20180510160001	05101600	30/08/2018	NAMP	1
20180510160001	05101600	30/08/2018	ADMO	32
20180510160001	05101600	30/08/2018	FCVA	2
20180510160001	05101600	30/08/2018	CMEN	2
20180510160001	05101600	30/08/2018	SBKU	1
20180510160001	05101600	30/08/2018	CPED	2
