CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60577002018	06057700	29/08/2018	SNIG	37
60577002018	06057700	29/08/2018	NCTE	3
60577002018	06057700	29/08/2018	EOLI	2
60577002018	06057700	29/08/2018	STTU	1
60577002018	06057700	29/08/2018	NVEN	1
60577002018	06057700	29/08/2018	NGRE	4
60577002018	06057700	29/08/2018	GACC	1
60577002018	06057700	29/08/2018	NITZ	7
60577002018	06057700	29/08/2018	SSVE	8
60577002018	06057700	29/08/2018	PLFR	1
60577002018	06057700	29/08/2018	ADSH	1
60577002018	06057700	29/08/2018	NAMP	5
60577002018	06057700	29/08/2018	RABB	2
60577002018	06057700	29/08/2018	SLAC	1
60577002018	06057700	29/08/2018	DVUL	6
60577002018	06057700	29/08/2018	MVAR	8
60577002018	06057700	29/08/2018	FSAP	5
60577002018	06057700	29/08/2018	FVAU	2
60577002018	06057700	29/08/2018	NAAM	3
60577002018	06057700	29/08/2018	DPSG	6
60577002018	06057700	29/08/2018	RSIN	12
60577002018	06057700	29/08/2018	NPAL	6
60577002018	06057700	29/08/2018	CEUG	29
60577002018	06057700	29/08/2018	GPAR	19
60577002018	06057700	29/08/2018	CMEN	8
60577002018	06057700	29/08/2018	MPMI	23
60577002018	06057700	29/08/2018	APED	9
60577002018	06057700	29/08/2018	NINC	41
60577002018	06057700	29/08/2018	NSTS	103
60577002018	06057700	29/08/2018	CSNU	47
