CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180516780001	05167800	25/06/2018	ADMI	270
20180516780001	05167800	25/06/2018	FSAP	7
20180516780001	05167800	25/06/2018	NCTE	2
20180516780001	05167800	25/06/2018	NFON	20
20180516780001	05167800	25/06/2018	CAEX	9
20180516780001	05167800	25/06/2018	APED	6
20180516780001	05167800	25/06/2018	SLAC	3
20180516780001	05167800	25/06/2018	MPMI	7
20180516780001	05167800	25/06/2018	GTER	3
20180516780001	05167800	25/06/2018	NRCH	8
20180516780001	05167800	25/06/2018	NXAS	2
20180516780001	05167800	25/06/2018	CPAR	4
20180516780001	05167800	25/06/2018	CEUG	12
20180516780001	05167800	25/06/2018	NPAL	10
20180516780001	05167800	25/06/2018	NDIS	3
20180516780001	05167800	25/06/2018	ADMO	3
20180516780001	05167800	25/06/2018	ADPY	7
20180516780001	05167800	25/06/2018	AMID	2
20180516780001	05167800	25/06/2018	NPAD	2
20180516780001	05167800	25/06/2018	ENVE	8
20180516780001	05167800	25/06/2018	NIPU	1
20180516780001	05167800	25/06/2018	CMLF	2
20180516780001	05167800	25/06/2018	NPAE	2
20180516780001	05167800	25/06/2018	GPUM	4
20180516780001	05167800	25/06/2018	GPRI	2
20180516780001	05167800	25/06/2018	ESLE	2
