CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180512800001	05128000	23/07/2018	RABB	30
20180512800001	05128000	23/07/2018	NRCH	6
20180512800001	05128000	23/07/2018	NCTE	75
20180512800001	05128000	23/07/2018	GMIN	42
20180512800001	05128000	23/07/2018	MPMI	1
20180512800001	05128000	23/07/2018	FSAP	4
20180512800001	05128000	23/07/2018	NTPT	13
20180512800001	05128000	23/07/2018	NLAN	12
20180512800001	05128000	23/07/2018	NCPR	4
20180512800001	05128000	23/07/2018	NGRE	2
20180512800001	05128000	23/07/2018	EOMI	2
20180512800001	05128000	23/07/2018	NANT	9
20180512800001	05128000	23/07/2018	GYAT	1
20180512800001	05128000	23/07/2018	EOMT	2
20180512800001	05128000	23/07/2018	DPER	2
20180512800001	05128000	23/07/2018	GOMP	2
20180512800001	05128000	23/07/2018	AMID	4
20180512800001	05128000	23/07/2018	APED	59
20180512800001	05128000	23/07/2018	ADAM	42
20180512800001	05128000	23/07/2018	ADMI	39
20180512800001	05128000	23/07/2018	CEUG	11
20180512800001	05128000	23/07/2018	DEFO	2
20180512800001	05128000	23/07/2018	CPED	5
20180512800001	05128000	23/07/2018	ADPY	4
20180512800001	05128000	23/07/2018	DMON	1
20180512800001	05128000	23/07/2018	DVUL	2
20180512800001	05128000	23/07/2018	MVAR	1
20180512800001	05128000	23/07/2018	NDIS	12
20180512800001	05128000	23/07/2018	CMEN	1
20180512800001	05128000	23/07/2018	PTLA	2
20180512800001	05128000	23/07/2018	ADMO	8
20180512800001	05128000	23/07/2018	PBAH	3
20180512800001	05128000	23/07/2018	SLAC	1
