CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60524352018	06052435	20/06/2018	RABB	4
60524352018	06052435	20/06/2018	FSAP	34
60524352018	06052435	20/06/2018	RSIN	63
60524352018	06052435	20/06/2018	APED	98
60524352018	06052435	20/06/2018	CEUG	21
60524352018	06052435	20/06/2018	NSTS	72
60524352018	06052435	20/06/2018	MPMI	27
60524352018	06052435	20/06/2018	KAPG	4
60524352018	06052435	20/06/2018	NYCO	7
60524352018	06052435	20/06/2018	SNIG	4
60524352018	06052435	20/06/2018	NROS	1
60524352018	06052435	20/06/2018	NANT	2
60524352018	06052435	20/06/2018	ADMO	4
60524352018	06052435	20/06/2018	PLFR	4
60524352018	06052435	20/06/2018	AMID	12
60524352018	06052435	20/06/2018	NDIS	1
60524352018	06052435	20/06/2018	ESBM	5
60524352018	06052435	20/06/2018	ADLF	1
60524352018	06052435	20/06/2018	NVXP	2
60524352018	06052435	20/06/2018	CNTH	2
60524352018	06052435	20/06/2018	PTLA	5
60524352018	06052435	20/06/2018	GACC	10
60524352018	06052435	20/06/2018	GOMP	1
60524352018	06052435	20/06/2018	NTRV	2
60524352018	06052435	20/06/2018	NZSU	1
60524352018	06052435	20/06/2018	PROH	1
60524352018	06052435	20/06/2018	NINC	6
60524352018	06052435	20/06/2018	LFRQ	1
60524352018	06052435	20/06/2018	NCTE	1
60524352018	06052435	20/06/2018	NGRE	2
60524352018	06052435	20/06/2018	KCLE	1
60524352018	06052435	20/06/2018	CAEX	1
