CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180512780001	05127800	19/07/2018	GCFU	5
20180512780001	05127800	19/07/2018	GELG	66
20180512780001	05127800	19/07/2018	RABB	14
20180512780001	05127800	19/07/2018	RSIN	23
20180512780001	05127800	19/07/2018	MPMI	3
20180512780001	05127800	19/07/2018	GACC	2
20180512780001	05127800	19/07/2018	ALBL	4
20180512780001	05127800	19/07/2018	MAAL	1
20180512780001	05127800	19/07/2018	NGRE	2
20180512780001	05127800	19/07/2018	ADSU	163
20180512780001	05127800	19/07/2018	ADMI	59
20180512780001	05127800	19/07/2018	PLFR	3
20180512780001	05127800	19/07/2018	ADPY	10
20180512780001	05127800	19/07/2018	CPLI	14
20180512780001	05127800	19/07/2018	CEUG	21
20180512780001	05127800	19/07/2018	ADRI	2
20180512780001	05127800	19/07/2018	NSTS	5
20180512780001	05127800	19/07/2018	AMID	3
20180512780001	05127800	19/07/2018	PTLA	4
20180512780001	05127800	19/07/2018	APED	4
