CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180512575001	05125750	24/07/2018	ADSH	20
20180512575001	05125750	24/07/2018	CPLI	143
20180512575001	05125750	24/07/2018	CEUG	25
20180512575001	05125750	24/07/2018	COPL	5
20180512575001	05125750	24/07/2018	NSOC	4
20180512575001	05125750	24/07/2018	RABB	23
20180512575001	05125750	24/07/2018	NCRY	3
20180512575001	05125750	24/07/2018	AMID	14
20180512575001	05125750	24/07/2018	APED	22
20180512575001	05125750	24/07/2018	NTPT	6
20180512575001	05125750	24/07/2018	ACHD	2
20180512575001	05125750	24/07/2018	GMIN	2
20180512575001	05125750	24/07/2018	FRAG	6
20180512575001	05125750	24/07/2018	PLFR	6
20180512575001	05125750	24/07/2018	ADMI	41
20180512575001	05125750	24/07/2018	NGRE	7
20180512575001	05125750	24/07/2018	PRUP	1
20180512575001	05125750	24/07/2018	ADSU	32
20180512575001	05125750	24/07/2018	EOMI	6
20180512575001	05125750	24/07/2018	NSTS	2
20180512575001	05125750	24/07/2018	NLAN	5
20180512575001	05125750	24/07/2018	NRHY	1
20180512575001	05125750	24/07/2018	NCTE	6
20180512575001	05125750	24/07/2018	ADMT	1
20180512575001	05125750	24/07/2018	GPUM	2
20180512575001	05125750	24/07/2018	NGER	1
20180512575001	05125750	24/07/2018	PPVS	3
20180512575001	05125750	24/07/2018	NDME	4
20180512575001	05125750	24/07/2018	NRCH	2
20180512575001	05125750	24/07/2018	PTLA	1
20180512575001	05125750	24/07/2018	NSNM	1
20180512575001	05125750	24/07/2018	MVAR	2
20180512575001	05125750	24/07/2018	CMLF	2
20180512575001	05125750	24/07/2018	CPED	2
