CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180517345001	05173450	07/08/2018	ADPY	160
20180517345001	05173450	07/08/2018	CEUG	3
20180517345001	05173450	07/08/2018	GOMP	4
20180517345001	05173450	07/08/2018	CPLI	29
20180517345001	05173450	07/08/2018	ADSU	38
20180517345001	05173450	07/08/2018	GPRI	50
20180517345001	05173450	07/08/2018	ADRI	21
20180517345001	05173450	07/08/2018	ADMI	43
20180517345001	05173450	07/08/2018	GPUM	6
20180517345001	05173450	07/08/2018	COPL	2
20180517345001	05173450	07/08/2018	GACC	1
20180517345001	05173450	07/08/2018	RSIN	6
20180517345001	05173450	07/08/2018	MPMI	2
20180517345001	05173450	07/08/2018	GPEL	9
20180517345001	05173450	07/08/2018	ACLI	21
20180517345001	05173450	07/08/2018	PHEL	2
20180517345001	05173450	07/08/2018	GMIN	2
20180517345001	05173450	07/08/2018	ACHD	4
