CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180618050001	06180500	10/09/2018	SNIG	35
20180618050001	06180500	10/09/2018	RABB	6
20180618050001	06180500	10/09/2018	PTCO	1
20180618050001	06180500	10/09/2018	PLFR	17
20180618050001	06180500	10/09/2018	NZSU	4
20180618050001	06180500	10/09/2018	NUIF	10
20180618050001	06180500	10/09/2018	NSOC	4
20180618050001	06180500	10/09/2018	NITZ	8
20180618050001	06180500	10/09/2018	NINC	200
20180618050001	06180500	10/09/2018	MPMI	2
20180618050001	06180500	10/09/2018	LHUN	2
20180618050001	06180500	10/09/2018	KAPG	19
20180618050001	06180500	10/09/2018	GPAR	4
20180618050001	06180500	10/09/2018	GONI	9
20180618050001	06180500	10/09/2018	GOLI	1
20180618050001	06180500	10/09/2018	FSAP	1
20180618050001	06180500	10/09/2018	CSNU	2
20180618050001	06180500	10/09/2018	CMDU	3
20180618050001	06180500	10/09/2018	CEUG	24
20180618050001	06180500	10/09/2018	CATO	1
20180618050001	06180500	10/09/2018	APED	37
20180618050001	06180500	10/09/2018	AMID	3
20180618050001	06180500	10/09/2018	ADMI	7
