CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180512586001	05125860	23/07/2018	ADMO	14
20180512586001	05125860	23/07/2018	CPLI	106
20180512586001	05125860	23/07/2018	ADPY	41
20180512586001	05125860	23/07/2018	MPMI	21
20180512586001	05125860	23/07/2018	EOMI	2
20180512586001	05125860	23/07/2018	ADMI	87
20180512586001	05125860	23/07/2018	NSTS	31
20180512586001	05125860	23/07/2018	APED	11
20180512586001	05125860	23/07/2018	GPAR	10
20180512586001	05125860	23/07/2018	ADPT	2
20180512586001	05125860	23/07/2018	GCFU	2
20180512586001	05125860	23/07/2018	ADRI	23
20180512586001	05125860	23/07/2018	NCTE	2
20180512586001	05125860	23/07/2018	ESBM	1
20180512586001	05125860	23/07/2018	COPL	2
20180512586001	05125860	23/07/2018	CEUG	5
20180512586001	05125860	23/07/2018	ADSU	20
20180512586001	05125860	23/07/2018	SSEM	1
20180512586001	05125860	23/07/2018	ALBL	11
20180512586001	05125860	23/07/2018	FSAP	2
20180512586001	05125860	23/07/2018	MAPT	1
20180512586001	05125860	23/07/2018	ADRT	2
20180512586001	05125860	23/07/2018	NGRE	1
20180512586001	05125860	23/07/2018	NDME	2
20180512586001	05125860	23/07/2018	ENMI	2
20180512586001	05125860	23/07/2018	NPAL	2
20180512586001	05125860	23/07/2018	NITZ	2
20180512586001	05125860	23/07/2018	RSIN	2
20180512586001	05125860	23/07/2018	NLAN	1
