CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180512272001	05122720	20/07/2018	CPED	8
20180512272001	05122720	20/07/2018	NTPT	4
20180512272001	05122720	20/07/2018	RABB	3
20180512272001	05122720	20/07/2018	NZAG	1
20180512272001	05122720	20/07/2018	NCTE	54
20180512272001	05122720	20/07/2018	CEUG	12
20180512272001	05122720	20/07/2018	NDIS	23
20180512272001	05122720	20/07/2018	ADMI	141
20180512272001	05122720	20/07/2018	ADEU	2
20180512272001	05122720	20/07/2018	NRCH	14
20180512272001	05122720	20/07/2018	GOMP	2
20180512272001	05122720	20/07/2018	NSOC	4
20180512272001	05122720	20/07/2018	MPMI	2
20180512272001	05122720	20/07/2018	ACOP	1
20180512272001	05122720	20/07/2018	NDME	2
20180512272001	05122720	20/07/2018	CAEX	15
20180512272001	05122720	20/07/2018	GMIN	32
20180512272001	05122720	20/07/2018	MVAR	3
20180512272001	05122720	20/07/2018	ESLE	1
20180512272001	05122720	20/07/2018	NAMP	5
20180512272001	05122720	20/07/2018	CMEN	24
20180512272001	05122720	20/07/2018	NDES	2
20180512272001	05122720	20/07/2018	NPAL	8
20180512272001	05122720	20/07/2018	EOMI	2
20180512272001	05122720	20/07/2018	NIAR	4
20180512272001	05122720	20/07/2018	APED	16
20180512272001	05122720	20/07/2018	AMID	8
20180512272001	05122720	20/07/2018	GOLI	2
20180512272001	05122720	20/07/2018	PTLA	2
20180512272001	05122720	20/07/2018	GPAR	2
20180512272001	05122720	20/07/2018	GELG	4
20180512272001	05122720	20/07/2018	CMLF	2
20180512272001	05122720	20/07/2018	MAAL	2
20180512272001	05122720	20/07/2018	NZSU	3
20180512272001	05122720	20/07/2018	FSAP	2
20180512272001	05122720	20/07/2018	NTRV	2
20180512272001	05122720	20/07/2018	ADMT	2
20180512272001	05122720	20/07/2018	FLEN	2
