CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180509006501	05090065	27/09/2018	NCTE	43
20180509006501	05090065	27/09/2018	NLAN	3
20180509006501	05090065	27/09/2018	NTPT	8
20180509006501	05090065	27/09/2018	NANT	3
20180509006501	05090065	27/09/2018	MAGR	1
20180509006501	05090065	27/09/2018	RABB	95
20180509006501	05090065	27/09/2018	APED	7
20180509006501	05090065	27/09/2018	GMIN	27
20180509006501	05090065	27/09/2018	NAMP	2
20180509006501	05090065	27/09/2018	NDIS	6
20180509006501	05090065	27/09/2018	NFON	18
20180509006501	05090065	27/09/2018	NSTS	24
20180509006501	05090065	27/09/2018	NIME	7
20180509006501	05090065	27/09/2018	NYCO	5
20180509006501	05090065	27/09/2018	ADAM	22
20180509006501	05090065	27/09/2018	CPLI	29
20180509006501	05090065	27/09/2018	ADPY	47
20180509006501	05090065	27/09/2018	ADSH	10
20180509006501	05090065	27/09/2018	CEUG	12
20180509006501	05090065	27/09/2018	ADSU	17
20180509006501	05090065	27/09/2018	ADRU	4
20180509006501	05090065	27/09/2018	ADRI	1
20180509006501	05090065	27/09/2018	NREC	1
20180509006501	05090065	27/09/2018	PTLA	2
20180509006501	05090065	27/09/2018	ADMI	2
20180509006501	05090065	27/09/2018	DEFO	1
20180509006501	05090065	27/09/2018	GPRI	9
20180509006501	05090065	27/09/2018	GBOB	2
