CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180506130001	05061300	11/07/2018	CEUG	6
20180506130001	05061300	11/07/2018	ADMI	4
20180506130001	05061300	11/07/2018	ADPY	4
20180506130001	05061300	11/07/2018	ADAM	5
20180506130001	05061300	11/07/2018	KAPG	2
20180506130001	05061300	11/07/2018	ADRI	4
20180506130001	05061300	11/07/2018	NAVI	1
20180506130001	05061300	11/07/2018	ESBM	8
20180506130001	05061300	11/07/2018	EOMI	6
20180506130001	05061300	11/07/2018	SPUP	1
20180506130001	05061300	11/07/2018	NTPT	7
20180506130001	05061300	11/07/2018	NLAN	5
20180506130001	05061300	11/07/2018	NANT	24
20180506130001	05061300	11/07/2018	NCTE	16
20180506130001	05061300	11/07/2018	NGRE	7
20180506130001	05061300	11/07/2018	NGER	3
20180506130001	05061300	11/07/2018	NTRV	2
20180506130001	05061300	11/07/2018	NRCH	2
20180506130001	05061300	11/07/2018	HPDA	2
20180506130001	05061300	11/07/2018	RABB	66
20180506130001	05061300	11/07/2018	GMIN	143
20180506130001	05061300	11/07/2018	GPUM	4
20180506130001	05061300	11/07/2018	APED	17
20180506130001	05061300	11/07/2018	GPHQ	2
20180506130001	05061300	11/07/2018	NSTS	21
20180506130001	05061300	11/07/2018	NDIS	34
20180506130001	05061300	11/07/2018	SLAC	1
20180506130001	05061300	11/07/2018	SANG	2
20180506130001	05061300	11/07/2018	MVAR	4
