CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180516795001	05167950	27/09/2018	CEUG	158
20180516795001	05167950	27/09/2018	APED	98
20180516795001	05167950	27/09/2018	AMID	10
20180516795001	05167950	27/09/2018	RSIN	46
20180516795001	05167950	27/09/2018	EOMI	8
20180516795001	05167950	27/09/2018	NCTE	8
20180516795001	05167950	27/09/2018	GMIN	6
20180516795001	05167950	27/09/2018	MVAR	3
20180516795001	05167950	27/09/2018	ADPY	10
20180516795001	05167950	27/09/2018	NPAE	2
20180516795001	05167950	27/09/2018	NINC	2
20180516795001	05167950	27/09/2018	NFON	2
20180516795001	05167950	27/09/2018	ADMI	6
20180516795001	05167950	27/09/2018	ADAM	22
20180516795001	05167950	27/09/2018	CPED	2
20180516795001	05167950	27/09/2018	ADMO	2
20180516795001	05167950	27/09/2018	RUNI	5
20180516795001	05167950	27/09/2018	NSTS	1
20180516795001	05167950	27/09/2018	NTPT	2
20180516795001	05167950	27/09/2018	NCTO	4
20180516795001	05167950	27/09/2018	CPLA	5
20180516795001	05167950	27/09/2018	ESBM	1
20180516795001	05167950	27/09/2018	NRCH	1
20180516795001	05167950	27/09/2018	FRAG	2
