CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180514900001	05149000	09/08/2018	ADPY	208
20180514900001	05149000	09/08/2018	ADMI	56
20180514900001	05149000	09/08/2018	ADSU	29
20180514900001	05149000	09/08/2018	CEUG	12
20180514900001	05149000	09/08/2018	NCTE	10
20180514900001	05149000	09/08/2018	ADAM	9
20180514900001	05149000	09/08/2018	APED	8
20180514900001	05149000	09/08/2018	COCS	7
20180514900001	05149000	09/08/2018	ENVE	6
20180514900001	05149000	09/08/2018	ESLE	6
20180514900001	05149000	09/08/2018	NFON	6
20180514900001	05149000	09/08/2018	ADRI	5
20180514900001	05149000	09/08/2018	CPLI	5
20180514900001	05149000	09/08/2018	NTPT	5
20180514900001	05149000	09/08/2018	GOMP	4
20180514900001	05149000	09/08/2018	COPL	3
20180514900001	05149000	09/08/2018	FRCP	3
20180514900001	05149000	09/08/2018	MPMI	3
20180514900001	05149000	09/08/2018	NANT	3
20180514900001	05149000	09/08/2018	FRDS	2
20180514900001	05149000	09/08/2018	GMIN	2
20180514900001	05149000	09/08/2018	NPAL	2
20180514900001	05149000	09/08/2018	ADSB	1
20180514900001	05149000	09/08/2018	DTEN	1
20180514900001	05149000	09/08/2018	FSAP	1
20180514900001	05149000	09/08/2018	MCIR	1
20180514900001	05149000	09/08/2018	NIAR	1
20180514900001	05149000	09/08/2018	SLAC	1
20180514900001	05149000	09/08/2018	STOV	1
