CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180617495001	06174950	26/07/2018	ADMI	9
20180617495001	06174950	26/07/2018	APED	21
20180617495001	06174950	26/07/2018	FSAP	2
20180617495001	06174950	26/07/2018	MPMI	5
20180617495001	06174950	26/07/2018	RABB	2
20180617495001	06174950	26/07/2018	NCTE	2
20180617495001	06174950	26/07/2018	NRCH	1
20180617495001	06174950	26/07/2018	NDIS	1
20180617495001	06174950	26/07/2018	CLCT	2
20180617495001	06174950	26/07/2018	GMIC	1
20180617495001	06174950	26/07/2018	NINC	4
20180617495001	06174950	26/07/2018	AMPH	3
20180617495001	06174950	26/07/2018	MVAR	1
20180617495001	06174950	26/07/2018	GOMP	3
20180617495001	06174950	26/07/2018	SSVE	13
20180617495001	06174950	26/07/2018	KCLE	1
20180617495001	06174950	26/07/2018	NFON	3
20180617495001	06174950	26/07/2018	DEFO	1
20180617495001	06174950	26/07/2018	NITZ	1
20180617495001	06174950	26/07/2018	AMID	41
20180617495001	06174950	26/07/2018	COCO	2
20180617495001	06174950	26/07/2018	ADSB	34
20180617495001	06174950	26/07/2018	ADLA	1
20180617495001	06174950	26/07/2018	PSBR	183
20180617495001	06174950	26/07/2018	MAAL	3
20180617495001	06174950	26/07/2018	PULA	9
20180617495001	06174950	26/07/2018	PROH	7
20180617495001	06174950	26/07/2018	SNIG	23
20180617495001	06174950	26/07/2018	SEAT	2
20180617495001	06174950	26/07/2018	ELEI	1
20180617495001	06174950	26/07/2018	EOMT	1
20180617495001	06174950	26/07/2018	NCTO	13
20180617495001	06174950	26/07/2018	PSOT	3
20180617495001	06174950	26/07/2018	SBND	1
20180617495001	06174950	26/07/2018	PALV	1
20180617495001	06174950	26/07/2018	APAB	1
20180617495001	06174950	26/07/2018	CRBU	1
20180617495001	06174950	26/07/2018	ESOR	1
