CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180518029501	05180295	19/09/2018	GEXL	10
20180518029501	05180295	19/09/2018	ADPY	288
20180518029501	05180295	19/09/2018	ADMI	26
20180518029501	05180295	19/09/2018	FMIT	2
20180518029501	05180295	19/09/2018	NFON	20
20180518029501	05180295	19/09/2018	FPEC	12
20180518029501	05180295	19/09/2018	GMIN	2
20180518029501	05180295	19/09/2018	DEHR	8
20180518029501	05180295	19/09/2018	ESLE	8
20180518029501	05180295	19/09/2018	NPAE	2
20180518029501	05180295	19/09/2018	COPL	3
20180518029501	05180295	19/09/2018	PENA	2
20180518029501	05180295	19/09/2018	NIAR	1
20180518029501	05180295	19/09/2018	ENMI	2
20180518029501	05180295	19/09/2018	CEUG	2
20180518029501	05180295	19/09/2018	NBRG	1
20180518029501	05180295	19/09/2018	MVAR	4
20180518029501	05180295	19/09/2018	ADMO	9
