CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180515255501	05152555	26/06/2018	APED	139
20180515255501	05152555	26/06/2018	CLCT	63
20180515255501	05152555	26/06/2018	NPAL	38
20180515255501	05152555	26/06/2018	NTPT	21
20180515255501	05152555	26/06/2018	RUNI	18
20180515255501	05152555	26/06/2018	SNIG	17
20180515255501	05152555	26/06/2018	NCTE	16
20180515255501	05152555	26/06/2018	HLMO	12
20180515255501	05152555	26/06/2018	NVEN	9
20180515255501	05152555	26/06/2018	SEAT	9
20180515255501	05152555	26/06/2018	ADMI	7
20180515255501	05152555	26/06/2018	NDIS	6
20180515255501	05152555	26/06/2018	GOLI	4
20180515255501	05152555	26/06/2018	NRCH	4
20180515255501	05152555	26/06/2018	NSOC	4
20180515255501	05152555	26/06/2018	AMID	3
20180515255501	05152555	26/06/2018	LVEN	3
20180515255501	05152555	26/06/2018	NCRY	3
20180515255501	05152555	26/06/2018	FPYG	2
20180515255501	05152555	26/06/2018	FSBH	2
20180515255501	05152555	26/06/2018	GPAR	2
20180515255501	05152555	26/06/2018	NCPR	2
20180515255501	05152555	26/06/2018	NCTO	2
20180515255501	05152555	26/06/2018	NSTS	2
20180515255501	05152555	26/06/2018	NTRV	2
20180515255501	05152555	26/06/2018	PLFR	2
20180515255501	05152555	26/06/2018	SSEM	2
20180515255501	05152555	26/06/2018	DSEP	1
20180515255501	05152555	26/06/2018	EUNO	1
20180515255501	05152555	26/06/2018	LCOH	1
20180515255501	05152555	26/06/2018	LUTI	1
20180515255501	05152555	26/06/2018	NCPL	1
20180515255501	05152555	26/06/2018	NSUA	1
20180515255501	05152555	26/06/2018	SBRE	1
