CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
10852	06155975	19/06/2018	ADMI	70
10852	06155975	19/06/2018	ADPY	133
10852	06155975	19/06/2018	NCTE	36
10852	06155975	19/06/2018	APED	57
10852	06155975	19/06/2018	NTPT	9
10852	06155975	19/06/2018	AMID	23
10852	06155975	19/06/2018	NSIA	6
10852	06155975	19/06/2018	CLCT	11
10852	06155975	19/06/2018	ECPM	20
10852	06155975	19/06/2018	EOMI	2
10852	06155975	19/06/2018	DOCU	4
10852	06155975	19/06/2018	SIDE	4
10852	06155975	19/06/2018	NDIS	5
10852	06155975	19/06/2018	DEFO	1
10852	06155975	19/06/2018	FLEN	5
10852	06155975	19/06/2018	NRCH	3
10852	06155975	19/06/2018	PLTD	1
10852	06155975	19/06/2018	ADSB	2
10852	06155975	19/06/2018	NDFO	4
10852	06155975	19/06/2018	NCPR	1
10852	06155975	19/06/2018	FMIT	1
10852	06155975	19/06/2018	NCTO	1
10852	06155975	19/06/2018	CAEX	2
10852	06155975	19/06/2018	SVTL	1
10852	06155975	19/06/2018	GACU	1
