CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180509599501	05095995	26/09/2018	NGRE	3
20180509599501	05095995	26/09/2018	NRCH	3
20180509599501	05095995	26/09/2018	NCRY	2
20180509599501	05095995	26/09/2018	SSEM	1
20180509599501	05095995	26/09/2018	EOMI	4
20180509599501	05095995	26/09/2018	RSIN	2
20180509599501	05095995	26/09/2018	ACOP	1
20180509599501	05095995	26/09/2018	ESLE	7
20180509599501	05095995	26/09/2018	APED	2
20180509599501	05095995	26/09/2018	GMMI	2
20180509599501	05095995	26/09/2018	GEXL	2
20180509599501	05095995	26/09/2018	GOMP	2
20180509599501	05095995	26/09/2018	NYCO	1
20180509599501	05095995	26/09/2018	NDIS	2
20180509599501	05095995	26/09/2018	NINC	1
20180509599501	05095995	26/09/2018	NFON	3
20180509599501	05095995	26/09/2018	NPAE	4
20180509599501	05095995	26/09/2018	ADCV	8
20180509599501	05095995	26/09/2018	ADMI	6
20180509599501	05095995	26/09/2018	PBAH	1
20180509599501	05095995	26/09/2018	CEUG	4
20180509599501	05095995	26/09/2018	ADMO	289
20180509599501	05095995	26/09/2018	CPED	2
20180509599501	05095995	26/09/2018	ACLI	2
20180509599501	05095995	26/09/2018	CPLI	4
20180509599501	05095995	26/09/2018	ADSB	1
20180509599501	05095995	26/09/2018	ADRU	2
20180509599501	05095995	26/09/2018	DSTE	2
20180509599501	05095995	26/09/2018	FTLE	3
20180509599501	05095995	26/09/2018	AFOR	3
20180509599501	05095995	26/09/2018	FVAU	2
20180509599501	05095995	26/09/2018	DEFO	7
20180509599501	05095995	26/09/2018	DVUL	4
20180509599501	05095995	26/09/2018	FPRU	4
20180509599501	05095995	26/09/2018	FCRO	12
20180509599501	05095995	26/09/2018	DPST	2
