CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
10865	06205480	19/06/2018	FSAP	180
10865	06205480	19/06/2018	CPED	44
10865	06205480	19/06/2018	RABB	37
10865	06205480	19/06/2018	APED	7
10865	06205480	19/06/2018	NINC	70
10865	06205480	19/06/2018	NDIS	1
10865	06205480	19/06/2018	ADMI	22
10865	06205480	19/06/2018	ECPM	1
10865	06205480	19/06/2018	MPMI	1
10865	06205480	19/06/2018	CEUG	18
10865	06205480	19/06/2018	CEPR	6
10865	06205480	19/06/2018	ADPY	5
10865	06205480	19/06/2018	CPLA	5
10865	06205480	19/06/2018	NCTE	3
10865	06205480	19/06/2018	NFON	5
10865	06205480	19/06/2018	NRCH	1
