CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180618850001	06188500	11/09/2018	SNIG	4
20180618850001	06188500	11/09/2018	RSIN	2
20180618850001	06188500	11/09/2018	RABB	4
20180618850001	06188500	11/09/2018	NTAB	1
20180618850001	06188500	11/09/2018	NRCS	2
20180618850001	06188500	11/09/2018	NMIC	4
20180618850001	06188500	11/09/2018	NITZ	5
20180618850001	06188500	11/09/2018	NINC	4
20180618850001	06188500	11/09/2018	NGDU	1
20180618850001	06188500	11/09/2018	NFON	13
20180618850001	06188500	11/09/2018	NCTO	7
20180618850001	06188500	11/09/2018	NCTE	4
20180618850001	06188500	11/09/2018	NANT	9
20180618850001	06188500	11/09/2018	NAMP	20
20180618850001	06188500	11/09/2018	LGOP	2
20180618850001	06188500	11/09/2018	GPRI	9
20180618850001	06188500	11/09/2018	GMIN	2
20180618850001	06188500	11/09/2018	GITA	3
20180618850001	06188500	11/09/2018	ENVE	1
20180618850001	06188500	11/09/2018	DCOF	11
20180618850001	06188500	11/09/2018	CPED	4
20180618850001	06188500	11/09/2018	CNLP	48
20180618850001	06188500	11/09/2018	CEUG	13
20180618850001	06188500	11/09/2018	CATO	3
20180618850001	06188500	11/09/2018	CAEX	2
20180618850001	06188500	11/09/2018	APED	4
20180618850001	06188500	11/09/2018	AMID	2
20180618850001	06188500	11/09/2018	ADSH	2
20180618850001	06188500	11/09/2018	ADRU	25
20180618850001	06188500	11/09/2018	ADPY	5
20180618850001	06188500	11/09/2018	ADMO	72
20180618850001	06188500	11/09/2018	ADMI	81
20180618850001	06188500	11/09/2018	ADCT	9
20180618850001	06188500	11/09/2018	ACAF	23
