CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180617554001	06175540	26/09/2018	RFON	3
20180617554001	06175540	26/09/2018	HPEP	1
20180617554001	06175540	26/09/2018	SPAV	1
20180617554001	06175540	26/09/2018	AUSU	1
20180617554001	06175540	26/09/2018	LRAD	4
20180617554001	06175540	26/09/2018	ALBL	5
20180617554001	06175540	26/09/2018	ADSU	44
20180617554001	06175540	26/09/2018	AMID	2
20180617554001	06175540	26/09/2018	ACLI	2
20180617554001	06175540	26/09/2018	AHOF	4
20180617554001	06175540	26/09/2018	COPL	8
20180617554001	06175540	26/09/2018	ADPY	82
20180617554001	06175540	26/09/2018	ADMO	4
20180617554001	06175540	26/09/2018	ZZZZ	2
20180617554001	06175540	26/09/2018	ESLE	1
20180617554001	06175540	26/09/2018	CPLI	146
20180617554001	06175540	26/09/2018	NSTS	1
20180617554001	06175540	26/09/2018	ADAM	50
20180617554001	06175540	26/09/2018	GPAR	2
20180617554001	06175540	26/09/2018	NTPT	6
20180617554001	06175540	26/09/2018	NCTE	4
20180617554001	06175540	26/09/2018	APED	4
20180617554001	06175540	26/09/2018	PLFR	2
20180617554001	06175540	26/09/2018	PTLA	4
20180617554001	06175540	26/09/2018	CEUG	6
20180617554001	06175540	26/09/2018	ADMI	14
