CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60701002018	06070100	02/08/2018	CMEN	1
60701002018	06070100	02/08/2018	FSAP	176
60701002018	06070100	02/08/2018	CEUG	88
60701002018	06070100	02/08/2018	ADMO	37
60701002018	06070100	02/08/2018	GMIN	12
60701002018	06070100	02/08/2018	MPMI	10
60701002018	06070100	02/08/2018	MVAR	1
60701002018	06070100	02/08/2018	NTPT	1
60701002018	06070100	02/08/2018	NPAL	9
60701002018	06070100	02/08/2018	SNIG	2
60701002018	06070100	02/08/2018	NCTE	9
60701002018	06070100	02/08/2018	ADPY	5
60701002018	06070100	02/08/2018	CPED	3
60701002018	06070100	02/08/2018	GPAR	2
60701002018	06070100	02/08/2018	NAPE	9
60701002018	06070100	02/08/2018	NTRV	2
60701002018	06070100	02/08/2018	FGRA	1
60701002018	06070100	02/08/2018	NCPR	5
60701002018	06070100	02/08/2018	DVUL	4
60701002018	06070100	02/08/2018	UULN	1
60701002018	06070100	02/08/2018	ADMI	7
60701002018	06070100	02/08/2018	MAAT	1
60701002018	06070100	02/08/2018	NFIL	1
60701002018	06070100	02/08/2018	NANT	4
60701002018	06070100	02/08/2018	NFON	4
60701002018	06070100	02/08/2018	COCO	1
60701002018	06070100	02/08/2018	ADSB	2
60701002018	06070100	02/08/2018	NAAM	2
60701002018	06070100	02/08/2018	RSIN	1
