CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180513328001	05133280	03/09/2018	ADRI	73
20180513328001	05133280	03/09/2018	GELG	70
20180513328001	05133280	03/09/2018	RABB	58
20180513328001	05133280	03/09/2018	ADMI	40
20180513328001	05133280	03/09/2018	CEUG	31
20180513328001	05133280	03/09/2018	COPL	25
20180513328001	05133280	03/09/2018	GAGV	23
20180513328001	05133280	03/09/2018	RSIN	21
20180513328001	05133280	03/09/2018	CPLI	20
20180513328001	05133280	03/09/2018	GRHB	10
20180513328001	05133280	03/09/2018	GEXL	9
20180513328001	05133280	03/09/2018	GPAR	7
20180513328001	05133280	03/09/2018	FGRA	2
20180513328001	05133280	03/09/2018	NDIS	2
20180513328001	05133280	03/09/2018	DSTE	1
20180513328001	05133280	03/09/2018	FVUL	1
20180513328001	05133280	03/09/2018	MVAR	1
20180513328001	05133280	03/09/2018	NCRY	1
20180513328001	05133280	03/09/2018	NIPU	1
20180513328001	05133280	03/09/2018	NPAL	1
20180513328001	05133280	03/09/2018	NREC	1
20180513328001	05133280	03/09/2018	NSNM	1
20180513328001	05133280	03/09/2018	SANG	1
20180513328001	05133280	03/09/2018	SNIG	1
