CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180618498001	06184980	03/08/2018	CAFX	3
20180618498001	06184980	03/08/2018	NGRE	2
20180618498001	06184980	03/08/2018	NYCO	4
20180618498001	06184980	03/08/2018	NITZ	2
20180618498001	06184980	03/08/2018	MVAR	6
20180618498001	06184980	03/08/2018	CEUG	10
20180618498001	06184980	03/08/2018	NDIS	1
20180618498001	06184980	03/08/2018	ENMI	1
20180618498001	06184980	03/08/2018	CYMB	6
20180618498001	06184980	03/08/2018	ADMI	14
20180618498001	06184980	03/08/2018	ACHD	2
20180618498001	06184980	03/08/2018	NCPR	2
20180618498001	06184980	03/08/2018	ADPY	10
20180618498001	06184980	03/08/2018	NAVI	2
20180618498001	06184980	03/08/2018	NFON	11
20180618498001	06184980	03/08/2018	CAEX	34
20180618498001	06184980	03/08/2018	NCTE	6
20180618498001	06184980	03/08/2018	NPAE	1
20180618498001	06184980	03/08/2018	NCRY	2
20180618498001	06184980	03/08/2018	DVUL	7
20180618498001	06184980	03/08/2018	ADMO	283
