CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180517222001	05172220	20/09/2018	ADMI	42
20180517222001	05172220	20/09/2018	ALBL	8
20180517222001	05172220	20/09/2018	CEUG	12
20180517222001	05172220	20/09/2018	MPMI	23
20180517222001	05172220	20/09/2018	GPRI	3
20180517222001	05172220	20/09/2018	ADRI	102
20180517222001	05172220	20/09/2018	FSAP	6
20180517222001	05172220	20/09/2018	RSIN	11
20180517222001	05172220	20/09/2018	NCTE	10
20180517222001	05172220	20/09/2018	ADSU	101
20180517222001	05172220	20/09/2018	NLAN	4
20180517222001	05172220	20/09/2018	NAMP	2
20180517222001	05172220	20/09/2018	NRCH	11
20180517222001	05172220	20/09/2018	PLFR	2
20180517222001	05172220	20/09/2018	CPLI	34
20180517222001	05172220	20/09/2018	NGRE	8
20180517222001	05172220	20/09/2018	PTLA	8
20180517222001	05172220	20/09/2018	FCVA	2
20180517222001	05172220	20/09/2018	NDIS	2
20180517222001	05172220	20/09/2018	GCLF	1
20180517222001	05172220	20/09/2018	ADAM	1
20180517222001	05172220	20/09/2018	ENMI	1
20180517222001	05172220	20/09/2018	COPL	1
20180517222001	05172220	20/09/2018	ADSO	1
20180517222001	05172220	20/09/2018	NCRY	2
20180517222001	05172220	20/09/2018	EOMI	2
20180517222001	05172220	20/09/2018	FRAG	2
20180517222001	05172220	20/09/2018	NITZ	2
20180517222001	05172220	20/09/2018	ACLI	1
20180517222001	05172220	20/09/2018	ADPY	2
