CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180517610001	05176100	08/08/2018	ADPY	15
20180517610001	05176100	08/08/2018	ACLI	80
20180517610001	05176100	08/08/2018	CPLA	21
20180517610001	05176100	08/08/2018	CEUG	80
20180517610001	05176100	08/08/2018	APED	26
20180517610001	05176100	08/08/2018	ADMI	61
20180517610001	05176100	08/08/2018	ADMT	1
20180517610001	05176100	08/08/2018	NCTE	3
20180517610001	05176100	08/08/2018	NTPT	27
20180517610001	05176100	08/08/2018	RABB	11
20180517610001	05176100	08/08/2018	PSRE	1
20180517610001	05176100	08/08/2018	AMID	21
20180517610001	05176100	08/08/2018	GSCI	1
20180517610001	05176100	08/08/2018	GPRI	11
20180517610001	05176100	08/08/2018	GOLI	5
20180517610001	05176100	08/08/2018	GCUN	2
20180517610001	05176100	08/08/2018	FSLU	1
20180517610001	05176100	08/08/2018	NDIS	7
20180517610001	05176100	08/08/2018	NSOC	5
20180517610001	05176100	08/08/2018	COPL	9
20180517610001	05176100	08/08/2018	CLCT	5
20180517610001	05176100	08/08/2018	NPAL	1
20180517610001	05176100	08/08/2018	NGRE	2
20180517610001	05176100	08/08/2018	PTLA	1
20180517610001	05176100	08/08/2018	NCPR	1
20180517610001	05176100	08/08/2018	ESLE	3
