CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60719002018	06071900	05/07/2018	ADPY	177
60719002018	06071900	05/07/2018	ADMO	101
60719002018	06071900	05/07/2018	ADMI	42
60719002018	06071900	05/07/2018	CEUG	19
60719002018	06071900	05/07/2018	GTER	13
60719002018	06071900	05/07/2018	ENMI	12
60719002018	06071900	05/07/2018	GOLI	6
60719002018	06071900	05/07/2018	GVST	1
60719002018	06071900	05/07/2018	APED	5
60719002018	06071900	05/07/2018	ACLI	4
60719002018	06071900	05/07/2018	CEPR	3
60719002018	06071900	05/07/2018	NFON	2
60719002018	06071900	05/07/2018	GMIN	2
60719002018	06071900	05/07/2018	UULN	2
60719002018	06071900	05/07/2018	NPAL	1
60719002018	06071900	05/07/2018	PLFR	1
60719002018	06071900	05/07/2018	ADAM	3
60719002018	06071900	05/07/2018	DEHR	2
60719002018	06071900	05/07/2018	RSIN	1
60719002018	06071900	05/07/2018	NCTE	3
