CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180512545001	05125450	24/07/2018	NLAN	16
20180512545001	05125450	24/07/2018	CPLI	14
20180512545001	05125450	24/07/2018	NZLT	2
20180512545001	05125450	24/07/2018	CEUG	12
20180512545001	05125450	24/07/2018	PLFR	8
20180512545001	05125450	24/07/2018	NGRE	15
20180512545001	05125450	24/07/2018	NLIN	1
20180512545001	05125450	24/07/2018	RABB	44
20180512545001	05125450	24/07/2018	ADMI	124
20180512545001	05125450	24/07/2018	RSIN	20
20180512545001	05125450	24/07/2018	GPAR	14
20180512545001	05125450	24/07/2018	GPRI	6
20180512545001	05125450	24/07/2018	EOMI	18
20180512545001	05125450	24/07/2018	NSTS	18
20180512545001	05125450	24/07/2018	ADRI	10
20180512545001	05125450	24/07/2018	MPMI	49
20180512545001	05125450	24/07/2018	FSAP	24
20180512545001	05125450	24/07/2018	ENTR	1
20180512545001	05125450	24/07/2018	NSOC	3
20180512545001	05125450	24/07/2018	NCRY	2
20180512545001	05125450	24/07/2018	NDIS	2
20180512545001	05125450	24/07/2018	NITZ	2
20180512545001	05125450	24/07/2018	CMLF	2
20180512545001	05125450	24/07/2018	GCFU	8
