CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180517400001	05174000	03/09/2018	ADMO	260
20180517400001	05174000	03/09/2018	FSAP	3
20180517400001	05174000	03/09/2018	NDIS	3
20180517400001	05174000	03/09/2018	EOMI	3
20180517400001	05174000	03/09/2018	ADPY	45
20180517400001	05174000	03/09/2018	CEUG	54
20180517400001	05174000	03/09/2018	GPRI	2
20180517400001	05174000	03/09/2018	CPED	4
20180517400001	05174000	03/09/2018	ADEU	1
20180517400001	05174000	03/09/2018	GMIN	2
20180517400001	05174000	03/09/2018	APED	1
20180517400001	05174000	03/09/2018	NCTE	4
20180517400001	05174000	03/09/2018	RSIN	2
20180517400001	05174000	03/09/2018	NCPR	2
20180517400001	05174000	03/09/2018	NANT	1
20180517400001	05174000	03/09/2018	DPST	6
20180517400001	05174000	03/09/2018	NCTV	1
20180517400001	05174000	03/09/2018	ADMI	1
20180517400001	05174000	03/09/2018	CPLA	2
20180517400001	05174000	03/09/2018	ALBL	2
20180517400001	05174000	03/09/2018	FSBH	1
20180517400001	05174000	03/09/2018	CMEN	1
20180517400001	05174000	03/09/2018	CLCT	1
