CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180513455001	05134550	18/09/2018	ADRI	111
20180513455001	05134550	18/09/2018	ADMI	110
20180513455001	05134550	18/09/2018	RABB	41
20180513455001	05134550	18/09/2018	ADSH	22
20180513455001	05134550	18/09/2018	PTLA	16
20180513455001	05134550	18/09/2018	RSIN	16
20180513455001	05134550	18/09/2018	COPL	12
20180513455001	05134550	18/09/2018	ADSU	11
20180513455001	05134550	18/09/2018	PLFR	11
20180513455001	05134550	18/09/2018	CEUG	10
20180513455001	05134550	18/09/2018	SEAT	10
20180513455001	05134550	18/09/2018	NSTS	8
20180513455001	05134550	18/09/2018	MPMI	6
20180513455001	05134550	18/09/2018	CPLI	5
20180513455001	05134550	18/09/2018	GACC	4
20180513455001	05134550	18/09/2018	NINC	4
20180513455001	05134550	18/09/2018	GPAR	2
20180513455001	05134550	18/09/2018	NRAD	2
20180513455001	05134550	18/09/2018	NSOC	2
20180513455001	05134550	18/09/2018	ADSO	1
20180513455001	05134550	18/09/2018	APED	1
20180513455001	05134550	18/09/2018	LHUN	1
20180513455001	05134550	18/09/2018	MVAR	1
