CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
10855	06710030	18/06/2018	CAEX	36
10855	06710030	18/06/2018	ADMI	154
10855	06710030	18/06/2018	APED	60
10855	06710030	18/06/2018	NDIS	40
10855	06710030	18/06/2018	GTER	8
10855	06710030	18/06/2018	GOLI	11
10855	06710030	18/06/2018	NRCH	4
10855	06710030	18/06/2018	NINC	3
10855	06710030	18/06/2018	NCTE	40
10855	06710030	18/06/2018	NTPT	5
10855	06710030	18/06/2018	NFON	4
10855	06710030	18/06/2018	AMID	6
10855	06710030	18/06/2018	ADMM	2
10855	06710030	18/06/2018	ADPY	6
10855	06710030	18/06/2018	ESLE	3
10855	06710030	18/06/2018	GOMP	5
10855	06710030	18/06/2018	SLAC	1
10855	06710030	18/06/2018	NSOC	1
10855	06710030	18/06/2018	GELG	4
10855	06710030	18/06/2018	DMON	1
10855	06710030	18/06/2018	ADMS	2
10855	06710030	18/06/2018	ACHT	1
10855	06710030	18/06/2018	MAAT	1
10855	06710030	18/06/2018	GPAR	6
