CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61079002018	06107900	26/09/2018	ADRI	7
61079002018	06107900	26/09/2018	NSUA	2
61079002018	06107900	26/09/2018	NPAE	3
61079002018	06107900	26/09/2018	NAMP	2
61079002018	06107900	26/09/2018	NYCO	1
61079002018	06107900	26/09/2018	GPRI	9
61079002018	06107900	26/09/2018	GMIN	5
61079002018	06107900	26/09/2018	GCUV	47
61079002018	06107900	26/09/2018	GMMI	6
61079002018	06107900	26/09/2018	GACU	2
61079002018	06107900	26/09/2018	NGDU	2
61079002018	06107900	26/09/2018	NCPR	6
61079002018	06107900	26/09/2018	RABB	1
61079002018	06107900	26/09/2018	ENMI	7
61079002018	06107900	26/09/2018	RSIN	12
61079002018	06107900	26/09/2018	ESUM	1
61079002018	06107900	26/09/2018	EOMI	1
61079002018	06107900	26/09/2018	AAMB	1
61079002018	06107900	26/09/2018	APED	2
61079002018	06107900	26/09/2018	COCO	2
61079002018	06107900	26/09/2018	CEUG	54
61079002018	06107900	26/09/2018	ADAS	3
61079002018	06107900	26/09/2018	PLFR	2
61079002018	06107900	26/09/2018	PULA	6
61079002018	06107900	26/09/2018	AUPU	3
61079002018	06107900	26/09/2018	ADSH	5
61079002018	06107900	26/09/2018	ADCT	9
61079002018	06107900	26/09/2018	ADMO	3
61079002018	06107900	26/09/2018	ADMI	5
61079002018	06107900	26/09/2018	FPRU	78
61079002018	06107900	26/09/2018	FVAU	2
61079002018	06107900	26/09/2018	PSBR	8
61079002018	06107900	26/09/2018	SBND	96
61079002018	06107900	26/09/2018	UULN	6
61079002018	06107900	26/09/2018	DPSG	1
