CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61476552018	06147655	06/06/2018	ADMI	158
61476552018	06147655	06/06/2018	PLFR	7
61476552018	06147655	06/06/2018	GPRI	18
61476552018	06147655	06/06/2018	CEUG	35
61476552018	06147655	06/06/2018	MPMI	15
61476552018	06147655	06/06/2018	FSAP	80
61476552018	06147655	06/06/2018	APED	16
61476552018	06147655	06/06/2018	EOMI	14
61476552018	06147655	06/06/2018	GPAR	4
61476552018	06147655	06/06/2018	ESBM	3
61476552018	06147655	06/06/2018	RSIN	18
61476552018	06147655	06/06/2018	CPED	2
61476552018	06147655	06/06/2018	FSBH	2
61476552018	06147655	06/06/2018	NRCH	9
61476552018	06147655	06/06/2018	CEPR	3
61476552018	06147655	06/06/2018	ACHD	2
61476552018	06147655	06/06/2018	NFON	1
61476552018	06147655	06/06/2018	PTLA	6
61476552018	06147655	06/06/2018	NCTE	5
61476552018	06147655	06/06/2018	RUNI	1
61476552018	06147655	06/06/2018	NTPT	2
61476552018	06147655	06/06/2018	CMLF	1
61476552018	06147655	06/06/2018	NCAT	1
61476552018	06147655	06/06/2018	ADPY	1
