CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180506100001	05061000	15/10/2018	RSIN	2
20180506100001	05061000	15/10/2018	CAEX	1
20180506100001	05061000	15/10/2018	NPAE	2
20180506100001	05061000	15/10/2018	ADMO	44
20180506100001	05061000	15/10/2018	ADMI	15
20180506100001	05061000	15/10/2018	ADRI	370
20180506100001	05061000	15/10/2018	PLFR	2
20180506100001	05061000	15/10/2018	ADEU	3
20180506100001	05061000	15/10/2018	COCO	3
20180506100001	05061000	15/10/2018	ADPY	2
20180506100001	05061000	15/10/2018	FPEC	3
