CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180512542001	05125420	24/07/2018	ADMI	208
20180512542001	05125420	24/07/2018	RSIN	19
20180512542001	05125420	24/07/2018	PLFR	5
20180512542001	05125420	24/07/2018	EOMI	14
20180512542001	05125420	24/07/2018	EORH	2
20180512542001	05125420	24/07/2018	CEUG	5
20180512542001	05125420	24/07/2018	CPLI	48
20180512542001	05125420	24/07/2018	ALBL	7
20180512542001	05125420	24/07/2018	NLIN	2
20180512542001	05125420	24/07/2018	GCFU	6
20180512542001	05125420	24/07/2018	NIPU	4
20180512542001	05125420	24/07/2018	GOMP	2
20180512542001	05125420	24/07/2018	GEXL	2
20180512542001	05125420	24/07/2018	GPAR	2
20180512542001	05125420	24/07/2018	MPMI	8
20180512542001	05125420	24/07/2018	RABB	9
20180512542001	05125420	24/07/2018	NITZ	6
20180512542001	05125420	24/07/2018	NGRE	11
20180512542001	05125420	24/07/2018	HABU	1
20180512542001	05125420	24/07/2018	PPRO	6
20180512542001	05125420	24/07/2018	ADMT	3
20180512542001	05125420	24/07/2018	NLAN	4
20180512542001	05125420	24/07/2018	SANG	3
20180512542001	05125420	24/07/2018	NCRY	6
20180512542001	05125420	24/07/2018	SSEM	2
20180512542001	05125420	24/07/2018	NSTS	2
20180512542001	05125420	24/07/2018	NSOC	2
20180512542001	05125420	24/07/2018	NROS	1
20180512542001	05125420	24/07/2018	ADSU	2
20180512542001	05125420	24/07/2018	ADMS	1
20180512542001	05125420	24/07/2018	PTLA	11
