CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
10973	06150755	30/07/2018	GTER	152
10973	06150755	30/07/2018	ADPY	48
10973	06150755	30/07/2018	ADMI	54
10973	06150755	30/07/2018	ENMI	6
10973	06150755	30/07/2018	CAEX	17
10973	06150755	30/07/2018	NFON	31
10973	06150755	30/07/2018	ESLE	11
10973	06150755	30/07/2018	GELG	17
10973	06150755	30/07/2018	CEXF	10
10973	06150755	30/07/2018	GPUM	40
10973	06150755	30/07/2018	GOMP	16
10973	06150755	30/07/2018	DDAL	1
10973	06150755	30/07/2018	HARC	1
10973	06150755	30/07/2018	APED	2
10973	06150755	30/07/2018	CPAR	1
10973	06150755	30/07/2018	GOLI	1
10973	06150755	30/07/2018	ESUM	1
