CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180512000501	05120005	16/07/2018	CPLA	15
20180512000501	05120005	16/07/2018	CEUG	52
20180512000501	05120005	16/07/2018	RABB	3
20180512000501	05120005	16/07/2018	APED	158
20180512000501	05120005	16/07/2018	AMID	10
20180512000501	05120005	16/07/2018	GACC	4
20180512000501	05120005	16/07/2018	MPMI	6
20180512000501	05120005	16/07/2018	NDIS	11
20180512000501	05120005	16/07/2018	NCPL	2
20180512000501	05120005	16/07/2018	NCTE	7
20180512000501	05120005	16/07/2018	ACOP	7
20180512000501	05120005	16/07/2018	PLFR	5
20180512000501	05120005	16/07/2018	GYAC	2
20180512000501	05120005	16/07/2018	NGRE	10
20180512000501	05120005	16/07/2018	EOMI	48
20180512000501	05120005	16/07/2018	PLAU	4
20180512000501	05120005	16/07/2018	ESBM	7
20180512000501	05120005	16/07/2018	RUNI	6
20180512000501	05120005	16/07/2018	RSIN	4
20180512000501	05120005	16/07/2018	HLMO	1
20180512000501	05120005	16/07/2018	NSTS	1
20180512000501	05120005	16/07/2018	NINC	2
20180512000501	05120005	16/07/2018	NLIN	2
20180512000501	05120005	16/07/2018	GCUN	2
20180512000501	05120005	16/07/2018	NIAR	2
20180512000501	05120005	16/07/2018	DCOT	1
20180512000501	05120005	16/07/2018	MAGR	1
20180512000501	05120005	16/07/2018	CPED	1
20180512000501	05120005	16/07/2018	NCTV	3
20180512000501	05120005	16/07/2018	NLAN	2
20180512000501	05120005	16/07/2018	NTRV	2
20180512000501	05120005	16/07/2018	PTLA	1
20180512000501	05120005	16/07/2018	GSCI	1
20180512000501	05120005	16/07/2018	GMIN	2
20180512000501	05120005	16/07/2018	PPRS	1
20180512000501	05120005	16/07/2018	NPAL	2
20180512000501	05120005	16/07/2018	PBAH	2
20180512000501	05120005	16/07/2018	NNOV	3
20180512000501	05120005	16/07/2018	NTPT	1
20180512000501	05120005	16/07/2018	EOMT	3
20180512000501	05120005	16/07/2018	PSRE	2
20180512000501	05120005	16/07/2018	NANT	8
