CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180515110001	05151100	17/07/2018	ADRI	135
20180515110001	05151100	17/07/2018	CPLI	10
20180515110001	05151100	17/07/2018	GELG	35
20180515110001	05151100	17/07/2018	GRHB	2
20180515110001	05151100	17/07/2018	ADSU	82
20180515110001	05151100	17/07/2018	PTLA	9
20180515110001	05151100	17/07/2018	GCFU	7
20180515110001	05151100	17/07/2018	ADMI	32
20180515110001	05151100	17/07/2018	RABB	40
20180515110001	05151100	17/07/2018	ACLI	18
20180515110001	05151100	17/07/2018	PDAO	17
20180515110001	05151100	17/07/2018	GMIN	2
20180515110001	05151100	17/07/2018	GACC	2
20180515110001	05151100	17/07/2018	RSIN	8
20180515110001	05151100	17/07/2018	DEFO	1
