CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
10861	06195500	20/06/2018	APED	44
10861	06195500	20/06/2018	CEUG	151
10861	06195500	20/06/2018	NCTE	42
10861	06195500	20/06/2018	NTPT	12
10861	06195500	20/06/2018	EOMI	3
10861	06195500	20/06/2018	FSAP	104
10861	06195500	20/06/2018	NINC	13
10861	06195500	20/06/2018	RABB	15
10861	06195500	20/06/2018	GPAR	5
10861	06195500	20/06/2018	GSPP	1
10861	06195500	20/06/2018	MPMI	5
10861	06195500	20/06/2018	ESBM	3
10861	06195500	20/06/2018	KAPL	2
10861	06195500	20/06/2018	FCAD	1
10861	06195500	20/06/2018	FRAG	6
10861	06195500	20/06/2018	LGOE	1
10861	06195500	20/06/2018	NCTO	2
10861	06195500	20/06/2018	GMIN	1
10861	06195500	20/06/2018	NVEN	2
10861	06195500	20/06/2018	DMON	1
