CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61471602018	06147160	09/08/2018	NCTE	108
61471602018	06147160	09/08/2018	NDIS	64
61471602018	06147160	09/08/2018	NFON	27
61471602018	06147160	09/08/2018	ADMI	14
61471602018	06147160	09/08/2018	NANT	10
61471602018	06147160	09/08/2018	ESBM	2
61471602018	06147160	09/08/2018	GPRI	7
61471602018	06147160	09/08/2018	NTPT	42
61471602018	06147160	09/08/2018	CCOS	1
61471602018	06147160	09/08/2018	HCAP	1
61471602018	06147160	09/08/2018	SNIG	6
61471602018	06147160	09/08/2018	GPAR	10
61471602018	06147160	09/08/2018	CLCT	10
61471602018	06147160	09/08/2018	APED	46
61471602018	06147160	09/08/2018	NPAL	15
61471602018	06147160	09/08/2018	NHEU	1
61471602018	06147160	09/08/2018	UACU	3
61471602018	06147160	09/08/2018	FVUL	2
61471602018	06147160	09/08/2018	LGOE	3
61471602018	06147160	09/08/2018	NACI	1
61471602018	06147160	09/08/2018	FSAP	2
61471602018	06147160	09/08/2018	CTWE	1
61471602018	06147160	09/08/2018	FSBH	3
61471602018	06147160	09/08/2018	AMID	1
61471602018	06147160	09/08/2018	MPMI	1
61471602018	06147160	09/08/2018	DOBL	2
61471602018	06147160	09/08/2018	DVUL	6
61471602018	06147160	09/08/2018	ADPY	1
61471602018	06147160	09/08/2018	NSPD	1
61471602018	06147160	09/08/2018	CEUG	2
61471602018	06147160	09/08/2018	STRL	1
61471602018	06147160	09/08/2018	RABB	2
61471602018	06147160	09/08/2018	CCMP	1
61471602018	06147160	09/08/2018	NZLT	1
61471602018	06147160	09/08/2018	DOCU	1
61471602018	06147160	09/08/2018	NSOC	1
