CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60707502018	06070750	26/06/2018	NCTE	63
60707502018	06070750	26/06/2018	NTPT	32
60707502018	06070750	26/06/2018	ADMI	118
60707502018	06070750	26/06/2018	NDIS	20
60707502018	06070750	26/06/2018	APED	69
60707502018	06070750	26/06/2018	NSOC	4
60707502018	06070750	26/06/2018	NANT	6
60707502018	06070750	26/06/2018	GOLI	10
60707502018	06070750	26/06/2018	NRCH	10
60707502018	06070750	26/06/2018	NGRE	6
60707502018	06070750	26/06/2018	RABB	10
60707502018	06070750	26/06/2018	FSLU	4
60707502018	06070750	26/06/2018	CLCT	12
60707502018	06070750	26/06/2018	AMID	7
60707502018	06070750	26/06/2018	FSBH	22
60707502018	06070750	26/06/2018	EOMI	1
60707502018	06070750	26/06/2018	NCTO	2
60707502018	06070750	26/06/2018	GPRI	4
60707502018	06070750	26/06/2018	FLEN	2
60707502018	06070750	26/06/2018	NCTV	2
60707502018	06070750	26/06/2018	ADPY	1
60707502018	06070750	26/06/2018	ACHT	5
