CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180509917001	05099170	24/07/2018	ADSU	217
20180509917001	05099170	24/07/2018	ADTG	1
20180509917001	05099170	24/07/2018	FVAU	9
20180509917001	05099170	24/07/2018	CEUG	1
20180509917001	05099170	24/07/2018	NSTS	9
20180509917001	05099170	24/07/2018	RABB	18
20180509917001	05099170	24/07/2018	CLNT	66
20180509917001	05099170	24/07/2018	ENVE	1
20180509917001	05099170	24/07/2018	ADMI	12
20180509917001	05099170	24/07/2018	GELG	26
20180509917001	05099170	24/07/2018	RSIN	8
20180509917001	05099170	24/07/2018	NRCH	3
20180509917001	05099170	24/07/2018	CPPL	10
20180509917001	05099170	24/07/2018	MPMI	2
20180509917001	05099170	24/07/2018	ALBL	8
20180509917001	05099170	24/07/2018	GACC	1
20180509917001	05099170	24/07/2018	NACD	2
20180509917001	05099170	24/07/2018	GMMI	2
20180509917001	05099170	24/07/2018	PTLA	1
20180509917001	05099170	24/07/2018	NDIS	1
20180509917001	05099170	24/07/2018	CPLA	5
