CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180511104001	05111040	04/09/2018	ADMI	78
20180511104001	05111040	04/09/2018	GMIN	2
20180511104001	05111040	04/09/2018	ADPY	29
20180511104001	05111040	04/09/2018	RSIN	108
20180511104001	05111040	04/09/2018	NSTS	4
20180511104001	05111040	04/09/2018	ADRU	4
20180511104001	05111040	04/09/2018	NFON	7
20180511104001	05111040	04/09/2018	EOMI	16
20180511104001	05111040	04/09/2018	PLFR	4
20180511104001	05111040	04/09/2018	CEUG	8
20180511104001	05111040	04/09/2018	APED	52
20180511104001	05111040	04/09/2018	ACLI	6
20180511104001	05111040	04/09/2018	CCOS	2
20180511104001	05111040	04/09/2018	CLCT	2
20180511104001	05111040	04/09/2018	NDIS	2
20180511104001	05111040	04/09/2018	MPMI	11
20180511104001	05111040	04/09/2018	AMID	10
20180511104001	05111040	04/09/2018	NCTE	4
20180511104001	05111040	04/09/2018	CAEX	6
20180511104001	05111040	04/09/2018	DPER	2
20180511104001	05111040	04/09/2018	SSEM	6
20180511104001	05111040	04/09/2018	ADAM	7
20180511104001	05111040	04/09/2018	FSAP	7
20180511104001	05111040	04/09/2018	ACHD	2
20180511104001	05111040	04/09/2018	CPLI	2
20180511104001	05111040	04/09/2018	ESLE	4
20180511104001	05111040	04/09/2018	NTPT	2
20180511104001	05111040	04/09/2018	GOMP	2
20180511104001	05111040	04/09/2018	EOLI	3
20180511104001	05111040	04/09/2018	ALBL	1
20180511104001	05111040	04/09/2018	ENMI	3
20180511104001	05111040	04/09/2018	ADRI	2
20180511104001	05111040	04/09/2018	RUNI	2
20180511104001	05111040	04/09/2018	GPRI	2
20180511104001	05111040	04/09/2018	STRL	2
