CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
10986	06162000	18/07/2018	ADMO	38
10986	06162000	18/07/2018	ADMI	187
10986	06162000	18/07/2018	ADEU	64
10986	06162000	18/07/2018	ACLI	33
10986	06162000	18/07/2018	ADPY	7
10986	06162000	18/07/2018	DMON	13
10986	06162000	18/07/2018	CEUG	17
10986	06162000	18/07/2018	CCOS	4
10986	06162000	18/07/2018	NCTE	4
10986	06162000	18/07/2018	SSTM	4
10986	06162000	18/07/2018	GTER	2
10986	06162000	18/07/2018	ESUM	8
10986	06162000	18/07/2018	CPED	10
10986	06162000	18/07/2018	SBKU	1
10986	06162000	18/07/2018	ENVE	1
10986	06162000	18/07/2018	UULN	2
10986	06162000	18/07/2018	CAEX	1
10986	06162000	18/07/2018	RSIN	3
10986	06162000	18/07/2018	ECPM	1
10986	06162000	18/07/2018	GPUM	1
10986	06162000	18/07/2018	BNEG	1
10986	06162000	18/07/2018	ECES	1
10986	06162000	18/07/2018	APED	1
10986	06162000	18/07/2018	NFON	2
10986	06162000	18/07/2018	TATU	1
