CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180511745001	05117450	30/07/2018	RABB	55
20180511745001	05117450	30/07/2018	PTLA	1
20180511745001	05117450	30/07/2018	CEUG	7
20180511745001	05117450	30/07/2018	AMID	52
20180511745001	05117450	30/07/2018	NDIS	42
20180511745001	05117450	30/07/2018	CLCT	13
20180511745001	05117450	30/07/2018	ADMI	21
20180511745001	05117450	30/07/2018	APED	61
20180511745001	05117450	30/07/2018	NCTE	16
20180511745001	05117450	30/07/2018	MPMI	1
20180511745001	05117450	30/07/2018	NTPT	13
20180511745001	05117450	30/07/2018	NITE	2
20180511745001	05117450	30/07/2018	GPRI	40
20180511745001	05117450	30/07/2018	DCOT	3
20180511745001	05117450	30/07/2018	NRCH	9
20180511745001	05117450	30/07/2018	NPAL	3
20180511745001	05117450	30/07/2018	NXAS	1
20180511745001	05117450	30/07/2018	NGRE	5
20180511745001	05117450	30/07/2018	EOMI	4
20180511745001	05117450	30/07/2018	FMOC	2
20180511745001	05117450	30/07/2018	FSLU	2
20180511745001	05117450	30/07/2018	NSIA	2
20180511745001	05117450	30/07/2018	NVEN	4
20180511745001	05117450	30/07/2018	NSOC	1
20180511745001	05117450	30/07/2018	ADPY	4
20180511745001	05117450	30/07/2018	FSBH	2
20180511745001	05117450	30/07/2018	NANT	4
20180511745001	05117450	30/07/2018	NCRY	1
20180511745001	05117450	30/07/2018	SLAC	1
20180511745001	05117450	30/07/2018	FMIT	2
20180511745001	05117450	30/07/2018	NITZ	1
20180511745001	05117450	30/07/2018	DOCU	2
20180511745001	05117450	30/07/2018	NRCS	2
20180511745001	05117450	30/07/2018	SIDE	2
20180511745001	05117450	30/07/2018	GPUM	14
20180511745001	05117450	30/07/2018	PINU	2
20180511745001	05117450	30/07/2018	PARL	2
20180511745001	05117450	30/07/2018	GOMP	2
20180511745001	05117450	30/07/2018	CYMB	2
20180511745001	05117450	30/07/2018	GPAR	2
