CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180518390001	05183900	25/09/2018	CPLI	8
20180518390001	05183900	25/09/2018	ADPY	315
20180518390001	05183900	25/09/2018	ACLI	4
20180518390001	05183900	25/09/2018	ADMI	28
20180518390001	05183900	25/09/2018	CEUG	16
20180518390001	05183900	25/09/2018	RSIN	3
20180518390001	05183900	25/09/2018	ESLE	9
20180518390001	05183900	25/09/2018	ENMI	4
20180518390001	05183900	25/09/2018	NCTE	2
20180518390001	05183900	25/09/2018	NGRE	2
20180518390001	05183900	25/09/2018	ADAM	2
20180518390001	05183900	25/09/2018	NTPT	4
20180518390001	05183900	25/09/2018	ADSU	2
20180518390001	05183900	25/09/2018	NFON	2
20180518390001	05183900	25/09/2018	NDRA	2
