CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61449002018	06144900	27/02/2018	ADPY	105
61449002018	06144900	27/02/2018	GOLI	21
61449002018	06144900	27/02/2018	ADAM	82
61449002018	06144900	27/02/2018	ADMI	110
61449002018	06144900	27/02/2018	ACLI	27
61449002018	06144900	27/02/2018	ESLE	28
61449002018	06144900	27/02/2018	GAGV	1
61449002018	06144900	27/02/2018	ACAF	8
61449002018	06144900	27/02/2018	NDIS	3
61449002018	06144900	27/02/2018	CPLI	3
61449002018	06144900	27/02/2018	FAUT	4
61449002018	06144900	27/02/2018	FVAU	1
61449002018	06144900	27/02/2018	CCMP	2
61449002018	06144900	27/02/2018	DEHR	2
61449002018	06144900	27/02/2018	GTER	5
61449002018	06144900	27/02/2018	NCTE	4
61449002018	06144900	27/02/2018	FRAG	2
61449002018	06144900	27/02/2018	FVUL	1
61449002018	06144900	27/02/2018	NTPT	3
