CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180618204501	06182045	22/06/2018	GMIC	15
20180618204501	06182045	22/06/2018	ACLI	170
20180618204501	06182045	22/06/2018	ADPY	42
20180618204501	06182045	22/06/2018	ADMI	95
20180618204501	06182045	22/06/2018	UULN	8
20180618204501	06182045	22/06/2018	CPLI	1
20180618204501	06182045	22/06/2018	CPLA	25
20180618204501	06182045	22/06/2018	ENVE	6
20180618204501	06182045	22/06/2018	GCBC	4
20180618204501	06182045	22/06/2018	GELG	5
20180618204501	06182045	22/06/2018	GMIN	2
20180618204501	06182045	22/06/2018	GLON	6
20180618204501	06182045	22/06/2018	ADSU	4
20180618204501	06182045	22/06/2018	ADAM	2
20180618204501	06182045	22/06/2018	ENMI	2
20180618204501	06182045	22/06/2018	DKRA	2
20180618204501	06182045	22/06/2018	MCIR	4
20180618204501	06182045	22/06/2018	APEL	2
20180618204501	06182045	22/06/2018	DTEN	1
20180618204501	06182045	22/06/2018	NCTE	2
20180618204501	06182045	22/06/2018	RSIN	2
