CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180510652001	05106520	24/05/2018	NTPT	70
20180510652001	05106520	24/05/2018	CEUG	2
20180510652001	05106520	24/05/2018	CLCT	7
20180510652001	05106520	24/05/2018	ADMI	114
20180510652001	05106520	24/05/2018	EOMI	14
20180510652001	05106520	24/05/2018	MPMI	2
20180510652001	05106520	24/05/2018	RABB	19
20180510652001	05106520	24/05/2018	APED	25
20180510652001	05106520	24/05/2018	NSOC	10
20180510652001	05106520	24/05/2018	ALBL	2
20180510652001	05106520	24/05/2018	PTLA	8
20180510652001	05106520	24/05/2018	GPRI	24
20180510652001	05106520	24/05/2018	FSLU	4
20180510652001	05106520	24/05/2018	GOMP	3
20180510652001	05106520	24/05/2018	ACAF	10
20180510652001	05106520	24/05/2018	NDIS	22
20180510652001	05106520	24/05/2018	CFON	2
20180510652001	05106520	24/05/2018	MAEX	1
20180510652001	05106520	24/05/2018	NAMP	4
20180510652001	05106520	24/05/2018	HVEN	1
20180510652001	05106520	24/05/2018	GPUM	6
20180510652001	05106520	24/05/2018	NCTE	10
20180510652001	05106520	24/05/2018	NAVI	6
20180510652001	05106520	24/05/2018	PLFR	4
20180510652001	05106520	24/05/2018	NRCH	4
20180510652001	05106520	24/05/2018	DCOT	1
20180510652001	05106520	24/05/2018	DSEP	1
20180510652001	05106520	24/05/2018	ESLE	1
20180510652001	05106520	24/05/2018	FSAP	2
20180510652001	05106520	24/05/2018	AMID	10
20180510652001	05106520	24/05/2018	GMIC	1
20180510652001	05106520	24/05/2018	GPAR	1
20180510652001	05106520	24/05/2018	GPEL	1
20180510652001	05106520	24/05/2018	TDEB	1
20180510652001	05106520	24/05/2018	NVEN	1
20180510652001	05106520	24/05/2018	NANT	2
20180510652001	05106520	24/05/2018	ACHD	4
