CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180512610001	05126100	19/07/2018	NCTE	30
20180512610001	05126100	19/07/2018	CEUG	13
20180512610001	05126100	19/07/2018	RSIN	2
20180512610001	05126100	19/07/2018	NDIS	29
20180512610001	05126100	19/07/2018	ADMO	234
20180512610001	05126100	19/07/2018	NFON	5
20180512610001	05126100	19/07/2018	MVAR	2
20180512610001	05126100	19/07/2018	APED	10
20180512610001	05126100	19/07/2018	AMID	3
20180512610001	05126100	19/07/2018	GMIN	6
20180512610001	05126100	19/07/2018	NPAE	2
20180512610001	05126100	19/07/2018	CCOC	2
20180512610001	05126100	19/07/2018	NTPT	11
20180512610001	05126100	19/07/2018	MPMI	2
20180512610001	05126100	19/07/2018	DEFO	7
20180512610001	05126100	19/07/2018	DVUL	6
20180512610001	05126100	19/07/2018	GOLI	2
20180512610001	05126100	19/07/2018	ADPY	23
20180512610001	05126100	19/07/2018	NSTS	6
20180512610001	05126100	19/07/2018	ADAM	3
20180512610001	05126100	19/07/2018	ESLE	2
20180512610001	05126100	19/07/2018	NDME	2
20180512610001	05126100	19/07/2018	NCPR	1
20180512610001	05126100	19/07/2018	GPAR	2
