CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180518353001	05183530	07/08/2018	ADPY	172
20180518353001	05183530	07/08/2018	ADMI	58
20180518353001	05183530	07/08/2018	RSIN	5
20180518353001	05183530	07/08/2018	ESLE	5
20180518353001	05183530	07/08/2018	ADSU	9
20180518353001	05183530	07/08/2018	AHOF	14
20180518353001	05183530	07/08/2018	ACLI	60
20180518353001	05183530	07/08/2018	EVUL	6
20180518353001	05183530	07/08/2018	FPEC	2
20180518353001	05183530	07/08/2018	GPUM	8
20180518353001	05183530	07/08/2018	FSAP	2
20180518353001	05183530	07/08/2018	RUNI	16
20180518353001	05183530	07/08/2018	ENMI	19
20180518353001	05183530	07/08/2018	MVAR	6
20180518353001	05183530	07/08/2018	CPLI	5
20180518353001	05183530	07/08/2018	FRAG	2
20180518353001	05183530	07/08/2018	HARC	4
20180518353001	05183530	07/08/2018	ADAM	6
20180518353001	05183530	07/08/2018	PUNC	2
20180518353001	05183530	07/08/2018	ACHD	4
