CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61340002018	06134000	13/02/2018	NDIS	21
61340002018	06134000	13/02/2018	NPUF	21
61340002018	06134000	13/02/2018	DMON	39
61340002018	06134000	13/02/2018	ADMI	107
61340002018	06134000	13/02/2018	ESLE	41
61340002018	06134000	13/02/2018	NTPT	7
61340002018	06134000	13/02/2018	CCMP	2
61340002018	06134000	13/02/2018	NCTE	21
61340002018	06134000	13/02/2018	GOLI	13
61340002018	06134000	13/02/2018	NSOC	4
61340002018	06134000	13/02/2018	ADPY	21
61340002018	06134000	13/02/2018	ADMT	4
61340002018	06134000	13/02/2018	ACLI	20
61340002018	06134000	13/02/2018	ENMI	33
61340002018	06134000	13/02/2018	NLAN	5
61340002018	06134000	13/02/2018	NFON	9
61340002018	06134000	13/02/2018	NCAT	4
61340002018	06134000	13/02/2018	GELG	7
61340002018	06134000	13/02/2018	NGRE	9
61340002018	06134000	13/02/2018	EOMT	1
61340002018	06134000	13/02/2018	NAMP	1
61340002018	06134000	13/02/2018	FVAU	1
61340002018	06134000	13/02/2018	GOLD	3
61340002018	06134000	13/02/2018	CEUG	1
61340002018	06134000	13/02/2018	APED	3
61340002018	06134000	13/02/2018	DMOT	1
61340002018	06134000	13/02/2018	GCBC	1
