CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180510624501	05106245	24/05/2018	NTPT	12
20180510624501	05106245	24/05/2018	NDIS	193
20180510624501	05106245	24/05/2018	DSTE	2
20180510624501	05106245	24/05/2018	GPAR	4
20180510624501	05106245	24/05/2018	MPMI	12
20180510624501	05106245	24/05/2018	ACOP	1
20180510624501	05106245	24/05/2018	ADMI	59
20180510624501	05106245	24/05/2018	NCTE	12
20180510624501	05106245	24/05/2018	GOLI	6
20180510624501	05106245	24/05/2018	FSAP	7
20180510624501	05106245	24/05/2018	CHLI	4
20180510624501	05106245	24/05/2018	EOMI	4
20180510624501	05106245	24/05/2018	NRCH	5
20180510624501	05106245	24/05/2018	MVAR	1
20180510624501	05106245	24/05/2018	APED	16
20180510624501	05106245	24/05/2018	ADPY	3
20180510624501	05106245	24/05/2018	GPRI	7
20180510624501	05106245	24/05/2018	NGRE	4
20180510624501	05106245	24/05/2018	CPED	1
20180510624501	05106245	24/05/2018	SLAC	9
20180510624501	05106245	24/05/2018	ACAF	6
20180510624501	05106245	24/05/2018	GPUM	5
20180510624501	05106245	24/05/2018	NPAL	4
20180510624501	05106245	24/05/2018	CLCT	10
20180510624501	05106245	24/05/2018	MAAL	2
20180510624501	05106245	24/05/2018	NINC	2
20180510624501	05106245	24/05/2018	DWOL	1
20180510624501	05106245	24/05/2018	NFON	2
20180510624501	05106245	24/05/2018	NSOC	5
20180510624501	05106245	24/05/2018	NCPR	1
20180510624501	05106245	24/05/2018	NCRY	1
