CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180513100001	05131000	05/09/2018	SNIG	268
20180513100001	05131000	05/09/2018	LGOE	47
20180513100001	05131000	05/09/2018	NPAL	13
20180513100001	05131000	05/09/2018	CEUG	8
20180513100001	05131000	05/09/2018	GMIN	8
20180513100001	05131000	05/09/2018	CSNU	6
20180513100001	05131000	05/09/2018	GPAR	6
20180513100001	05131000	05/09/2018	NRCH	6
20180513100001	05131000	05/09/2018	GOMP	4
20180513100001	05131000	05/09/2018	NCRY	4
20180513100001	05131000	05/09/2018	NGER	4
20180513100001	05131000	05/09/2018	NFON	3
20180513100001	05131000	05/09/2018	ADRI	2
20180513100001	05131000	05/09/2018	ADSH	2
20180513100001	05131000	05/09/2018	KASU	2
20180513100001	05131000	05/09/2018	LNIV	2
20180513100001	05131000	05/09/2018	LVEN	2
20180513100001	05131000	05/09/2018	NAAM	2
20180513100001	05131000	05/09/2018	NCTE	2
20180513100001	05131000	05/09/2018	NSIA	2
20180513100001	05131000	05/09/2018	PLEV	2
20180513100001	05131000	05/09/2018	AUTL	1
20180513100001	05131000	05/09/2018	CMLF	1
20180513100001	05131000	05/09/2018	DVUL	1
20180513100001	05131000	05/09/2018	ENVE	1
20180513100001	05131000	05/09/2018	MVAR	1
20180513100001	05131000	05/09/2018	NROS	1
20180513100001	05131000	05/09/2018	PTDU	1
