CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180509512001	05095120	25/09/2018	NCTE	21
20180509512001	05095120	25/09/2018	NTPT	27
20180509512001	05095120	25/09/2018	NANT	9
20180509512001	05095120	25/09/2018	NCTO	1
20180509512001	05095120	25/09/2018	EOMI	12
20180509512001	05095120	25/09/2018	EOMT	1
20180509512001	05095120	25/09/2018	RABB	28
20180509512001	05095120	25/09/2018	FSBH	4
20180509512001	05095120	25/09/2018	CLCT	8
20180509512001	05095120	25/09/2018	APED	141
20180509512001	05095120	25/09/2018	AINA	13
20180509512001	05095120	25/09/2018	AMID	22
20180509512001	05095120	25/09/2018	GMIN	3
20180509512001	05095120	25/09/2018	GDES	3
20180509512001	05095120	25/09/2018	GPUM	9
20180509512001	05095120	25/09/2018	SIDE	4
20180509512001	05095120	25/09/2018	NDIS	6
20180509512001	05095120	25/09/2018	CEUO	38
20180509512001	05095120	25/09/2018	CEUG	29
20180509512001	05095120	25/09/2018	ADMI	35
20180509512001	05095120	25/09/2018	CPED	1
20180509512001	05095120	25/09/2018	CPEA	1
20180509512001	05095120	25/09/2018	DEFO	1
