CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20180516252001	05162520	12/09/2018	GMIN	102
20180516252001	05162520	12/09/2018	NCTE	59
20180516252001	05162520	12/09/2018	CEUG	46
20180516252001	05162520	12/09/2018	RABB	41
20180516252001	05162520	12/09/2018	GPRI	24
20180516252001	05162520	12/09/2018	APED	22
20180516252001	05162520	12/09/2018	SEAT	15
20180516252001	05162520	12/09/2018	NSIA	14
20180516252001	05162520	12/09/2018	NDIS	13
20180516252001	05162520	12/09/2018	CSNU	10
20180516252001	05162520	12/09/2018	CPLA	9
20180516252001	05162520	12/09/2018	AMID	7
20180516252001	05162520	12/09/2018	NCPR	4
20180516252001	05162520	12/09/2018	NINC	4
20180516252001	05162520	12/09/2018	NPAL	4
20180516252001	05162520	12/09/2018	COPL	3
20180516252001	05162520	12/09/2018	MPMI	3
20180516252001	05162520	12/09/2018	ADEU	2
20180516252001	05162520	12/09/2018	ADMO	2
20180516252001	05162520	12/09/2018	GELG	2
20180516252001	05162520	12/09/2018	NPAE	2
20180516252001	05162520	12/09/2018	SIDE	2
20180516252001	05162520	12/09/2018	SNIG	2
20180516252001	05162520	12/09/2018	ADLF	1
20180516252001	05162520	12/09/2018	ADMI	1
20180516252001	05162520	12/09/2018	DSUB	1
20180516252001	05162520	12/09/2018	FSAP	1
20180516252001	05162520	12/09/2018	NERI	1
20180516252001	05162520	12/09/2018	NLAN	1
20180516252001	05162520	12/09/2018	NSOC	1
20180516252001	05162520	12/09/2018	NTPT	1
20180516252001	05162520	12/09/2018	SLAC	1
